﻿Distribució de la superfície agrícola utilitzada (SAU)
Tavèrnoles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082750&lang=en
;2009;1999
   Total;;
   explot.;17;21
    ha;648;510
 secà;;
 explot.;17;20
 ha;648;509
 regadiu;;
 explot.;7;7
 ha;0;0
       Terres llaurades;;
 explot.;15;19
 ha;314;237
        Pastures permanents;;
 explot.;5;8
 ha;335;273

