﻿Titulars persona física per edat i sexe
Masó, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430803&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;60;65
 homes;48;56
 dones;12;9
 titulars caps explotació;;
 total;57;63
 homes;47;55
 dones;10;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;1;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;1;0
 titulars caps explotació;;
      homes;0;1
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;2
 dones;1;2
 titulars caps explotació;;
      homes;7;2
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;1;8
 dones;1;0
 titulars caps explotació;;
      homes;1;7
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;10
 dones;1;2
 titulars caps explotació;;
      homes;6;10
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;8;6
 dones;2;0
 titulars caps explotació;;
      homes;8;6
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;9
 dones;2;1
 titulars caps explotació;;
      homes;5;9
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;18;12
 dones;3;3
 titulars caps explotació;;
      homes;17;12
    dones;2;3

