﻿Estimacions de població vinculada ETCA i taxa de vinculació
Móra d'Ebre
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:430939&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5477;749;6226;113,7
2014;5578;612;6190;111,0
2013;5608;624;6232;111,1
2012;5704;671;6375;111,8
2011;5699;747;6446;113,1
2010;5795;745;6540;112,9
2009;5695;741;6436;113,0
2008;5500;730;6230;113,3
2007;5232;747;5979;114,3
2006;5098;738;5836;114,5
2005;5012;623;5635;112,4
2004;4960;531;5491;110,7

