﻿Population at 1 January. By nationality (continents), sex and five-year age group
Premià de Dalt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082303&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;152;155;307;8;11;19;2;5;7;13;12;25;0;2;2;2;1;3;6;2;8;183;188;371
From 5 to 9 years;264;242;506;13;11;24;3;3;6;15;11;26;0;3;3;2;2;4;5;2;7;302;274;576
From 10 to 14 years;299;258;557;13;10;23;4;4;8;3;6;9;2;1;3;5;4;9;3;3;6;329;286;615
From 15 to 19 years;300;273;573;7;8;15;7;6;13;8;8;16;1;3;4;3;3;6;1;3;4;327;304;631
From 20 to 24 years;287;271;558;3;5;8;6;5;11;13;4;17;2;4;6;4;1;5;3;0;3;318;290;608
From 25 to 29 years;240;192;432;4;5;9;4;2;6;6;8;14;5;6;11;4;10;14;1;1;2;264;224;488
From 30 to 34 years;176;184;360;5;6;11;2;3;5;16;10;26;2;4;6;5;8;13;3;8;11;209;223;432
From 35 to 39 years;244;260;504;12;26;38;4;6;10;20;20;40;2;4;6;4;6;10;8;3;11;294;325;619
From 40 to 44 years;326;308;634;22;12;34;4;9;13;24;16;40;2;4;6;7;13;20;5;5;10;390;367;757
From 45 to 49 years;366;403;769;25;13;38;10;9;19;15;11;26;0;3;3;7;9;16;5;5;10;428;453;881
From 50 to 54 years;399;415;814;16;13;29;3;7;10;13;7;20;1;4;5;3;8;11;1;1;2;436;455;891
From 55 to 59 years;393;380;773;17;7;24;6;1;7;9;9;18;1;2;3;2;5;7;2;4;6;430;408;838
From 60 to 64 years;330;348;678;7;4;11;2;2;4;4;6;10;0;3;3;1;2;3;1;1;2;345;366;711
From 65 to 69 years;257;305;562;1;6;7;1;3;4;0;1;1;0;0;0;1;3;4;0;1;1;260;319;579
From 70 to 74 years;242;234;476;6;1;7;2;2;4;4;2;6;0;0;0;1;1;2;0;0;0;255;240;495
From 75 to 79 years;185;206;391;3;3;6;0;1;1;2;0;2;1;0;1;1;1;2;1;1;2;193;212;405
From 80 to 84 years;101;120;221;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;104;123;227
85 years and over;112;163;275;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;112;164;276
Total;4673;4717;9390;164;143;307;61;69;130;165;131;296;19;43;62;52;78;130;45;40;85;5179;5221;10400

