﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Solsonès. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:35&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;2;92;1;50;3;142
SM51;3;90;1;49;4;139
SM50;1;87;0;48;1;135
SM49;1;86;0;48;1;134
SM48;0;85;0;48;0;133
SM47;1;85;1;48;2;133
SM46;2;84;0;47;2;131
SM45;1;82;1;47;2;129
SM44;2;81;1;46;3;127
SM43;2;79;1;45;3;124
SM42;2;77;1;44;3;121
SM41;5;75;1;43;6;118
SM40;1;70;0;42;1;112
SM39;1;69;1;42;2;111
SM38;1;68;1;41;2;109
SM37;0;67;0;40;0;107
SM36;3;67;1;40;4;107
SM35;0;64;1;39;1;103
SM34;2;64;0;38;2;102
SM33;2;62;0;38;2;100
SM32;3;60;1;38;4;98
SM31;1;57;0;37;1;94
SM30;3;56;2;37;5;93
SM29;2;53;3;35;5;88
SM28;1;51;1;32;2;83
SM27;0;50;0;31;0;81
SM26;1;50;0;31;1;81
SM25;1;49;2;31;3;80
SM24;2;48;2;29;4;77
SM23;2;46;1;27;3;73
SM22;1;44;2;26;3;70
SM21;0;43;2;24;2;67
SM20;4;43;1;22;5;65
SM19;3;39;1;21;4;60
SM18;2;36;2;20;4;56
SM17;1;34;1;18;2;52
SM16;2;33;0;17;2;50
SM15;4;31;0;17;4;48
SM14;3;27;3;17;6;44
SM13;2;24;0;14;2;38
SM12;2;22;0;14;2;36
SM11;4;20;2;14;6;34
SM10;1;16;2;12;3;28
SM09;0;15;1;10;1;25
SM08;3;15;0;9;3;24
SM07;1;12;0;9;1;21
SM06;4;11;1;9;5;20
SM05;0;7;3;8;3;15
SM04;3;7;1;5;4;12
SM03;1;4;1;4;2;8
SM02;3;3;2;3;5;6
SM01;0;1;1;1;1;2

