﻿Población. Por año de llegada a España
Montferrer i Castellbò
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251403&lang=es
;2021
2020;36
2019;18
2018;9
2017;6
2016;6
2011-2015;39
2001-2010;75
1991-2000;15
1981-1990;6
Antes de 1981;6
Siempre ha vivido;858
Total;1080

