﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilamacolum
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:172253&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;8;40;14;17;7
2021;8;36;18;13;11;5
2020;13;34;18;13;10;5
2019;13;32;18;13;9;5
2018;15;37;13;11;9;5
2017;12;34;15;8;9;..
2016;13;36;14;8;9;..
2014;10;39;13;6;8;..
2013;8;38;13;6;7;..
2012;6;44;12;..;5;..
2011;5;43;14;4;4;..

