﻿Població. Per sexe
Santa Bàrbara
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431384
;Homes;Dones;Total
2023;1917;1832;3749
2022;1923;1848;3771
2021;1921;1825;3746
2011;1995;1916;3911
2001;1699;1699;3398
1996;1634;1649;3283
1991;1657;1691;3348
1986;1636;1701;3337
1981;1617;1679;3296
1975;1647;1731;3378

