﻿Atur registrat (a 31 de març). Recomptes
Portella, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251749&lang=en
;Atur
2024;21
2023;16
2022;35
2021;43
2020;49
2019;33
2018;38
2017;40
2016;39
2015;52
2014;31
2013;40
2012;47
2011;36
2010;46
2009;28
2008;6
2007;9
2006;13
2005;11
2004;5
2003;10
2002;10
2001;9
2000;7
1999;9
1998;7
1997;10
1996;13
1995;12
1994;18
1993;14
1992;11
1991;7
1990;13
1989;0
1988;2
1987;16
1986;12
1985;13
1984;6
1983;7

