﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:080734
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;20;10;30
B Indústries extractives;5;0;5
C Indústries manufactureres;4010;355;4365
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;50;5;55
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";330;25;355
F Construcció;1890;1145;3035
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5795;1140;6935
H Transport i emmagatzematge;2525;490;3015
I Hostaleria;1885;1120;3000
J Informació i comunicacions;1295;165;1455
K Activitats financeres i d'assegurances;720;30;745
L Activitats immobiliàries;290;40;330
M Activitats professionals, científiques i tècniques;2070;265;2335
N Activitats administratives i serveis auxiliars;3650;925;4580
O Administració pública, Defensa i Seguretat Social obligatòria;1595;30;1620
P Educació;2075;100;2175
Q Activitats sanitàries i de serveis socials;4015;340;4355
R Activitats artístiques, recreatives i d'entreteniment;715;80;795
S Altres serveis;945;240;1190
T Activitats llars;780;670;1450
U Organismes extraterritorials;5;0;5
Total;34660;7175;41835

