﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081976
;2009
      Total;
 explot.;20
 jornades;33364
 UTA;143
     Mà d'obra familiar;
 total;
  explot.;11
 nombre persones;27
  jornades;4143
  UTA;17
 titular;
 nombre persones;11
  jornades;2147
  UTA;8
 altres familiars;
  explot.;11
 nombre persones;16
  jornades;1996
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;29021
  UTA;126
 fixa;
  explot.;16
 nombre persones;105
  jornades;23319
  UTA;101
 eventual;
  explot.;3
  jornades;5702
  UTA;25
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;200
 UTA;1

