﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Badia del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:089045
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4090092;1283;783;1123;1615
2021;3548453;1128;690;988;1419
2020;3499165;1110;684;966;1404
2019;3467015;1091;677;951;1384
2018;3320452;1058;657;917;1345
2017;3204339;1024;638;879;1312
2016;3107911;1003;636;860;1284
2014;2951693;972;633;835;1250
2013;2859034;955;619;815;1228
2012;2752837;934;599;794;1202
2011;2597808;912;581;772;1174

