﻿Viviendas principales. Por año de construcción y régimen de tenencia
Vilanova de Sau. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:083036&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;3;11;0;0;0;6;8;8;36
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;0;0;0
De propiedad, por herencia o donación;10;7;0;1;1;1;1;0;21
Cedido gratis, por empresa o razón de trabajo;0;1;3;1;1;3;0;0;9
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;0;0;0
De alquiler, sin muebles;10;7;1;0;0;1;1;5;25
De alquiler, con muebles;0;1;0;0;0;0;0;0;1
De lloguer, otras formes;1;0;0;0;0;0;1;0;2
Total;24;27;4;2;2;11;11;13;94

