﻿Parcel·lació
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430939&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;308;356;406
 superfície total;2867;3107;3622
 nombre parcel·les;798;824;972
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;139;173;178
 superfície total;545;646;822
 nombre parcel·les;139;173;178
 2 a 3 parcel·les;;;
  explot.;93;113;147
 superfície total;752;893;1105
 nombre parcel·les;215;258;342
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;45;45;52
 superfície total;702;896;854
 nombre parcel·les;198;201;230
 6 a 14 parcel·les;;;
  explot.;30;25;28
 superfície total;826;672;756
 nombre parcel·les;231;192;207
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;1
 superfície total;43;0;86
 nombre parcel·les;15;0;15
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

