﻿Població a 1 de gener. Per sexe i edat en grans grups
Os de Balaguer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251569
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;74;352;105;78;342;95;152;694;200
2021;66;342;105;69;326;92;135;668;197
2020;67;328;106;70;309;100;137;637;206
2019;69;327;111;81;296;110;150;623;221
2018;75;327;110;85;301;111;160;628;221
2017;82;328;104;84;306;109;166;634;213
2016;80;326;108;90;308;110;170;634;218
2015;78;323;100;85;301;108;163;624;208
2014;87;326;97;92;302;104;179;628;201
2013;85;334;98;97;294;107;182;628;205
2012;79;334;101;87;281;109;166;615;210
2011;79;328;106;91;277;106;170;605;212
2010;72;336;110;85;277;107;157;613;217
2009;75;334;113;79;273;111;154;607;224
2008;73;338;115;80;288;104;153;626;219
2007;65;324;121;71;270;107;136;594;228
2006;60;312;122;66;257;107;126;569;229
2005;52;299;123;59;244;108;111;543;231
2004;43;266;117;52;207;115;95;473;232
2003;44;271;126;53;213;115;97;484;241
2002;38;254;123;47;203;113;85;457;236
2001;38;250;114;49;202;118;87;452;232
2000;41;242;118;51;199;117;92;441;235

