﻿Població ocupada segons branques d'activitat
Garraf
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:17&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;759
Indústries extractives;..
Indústries manufactureres;7704
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;453
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";401
Construcció;3670
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";8581
Transport i emmagatzematge;3799
Hostaleria;5718
Informació i comunicacions;1896
Activitats financeres i d'assegurances;1923
Activitats immobiliàries;366
Activitats professionals, científiques i tècniques;3879
Activitats administratives i serveis auxiliars;2248
Administració pública, defensa i Seguretat Social obligatòria;3498
Educació;5721
Activitats sanitàries i de serveis socials;4676
Activitats artístiques, recreatives i d'entreteniment;1340
Altres serveis;2173
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1134
Organismes extraterritorials;..
Total;60132

