﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081496&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;0;1
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;4;0;4
Batxillerat, BUP, COU;3;4;7
Escola Oficial d'idiomes;1;0;1
Ensenyaments artístics grau elemental o mitjà;1;0;1
FP de grau mitjà o equivalent;4;1;5
FP de grau superior o equivalent;2;1;3
Diplomatura universitària o equivalent;11;8;19
Llicenciatura universitària o equivalent;6;18;24
Postgrau màster, MIR o anàleg;0;6;6
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;0;1;1
Curs de formació promogut per l'empresa;5;3;8
Altres cursos;8;29;37
Total estudiants;45;68;113

