﻿Bovins
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170708&lang=es
;1999;1989
     Total bovins;;
 explot.;7;11
 caps;579;612
     Vaques;;
 total;;
 explot.;6;10
 caps;286;320
 de llet;;
 explot.;6;10
 caps;286;320
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;2
 caps;0;24
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;2
 caps;0;24
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;6
 caps;96;75
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;5;6
 caps;96;75
           Bovins de menys de 12 mesos;;
 total;;
 explot.;6;7
 caps;197;193
 mascles;;
 explot.;2;1
 caps;91;120
 femelles;;
 explot.;5;6
 caps;106;73

