﻿Població. Per lloc de naixement (CA i estranger) i edat
Castell d'Aro, Platja d'Aro i s'Agaró. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170486
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;372;435;408;369;300;300;318;297;405;450;438;453;312;264;294;198;111;138;5859
Barcelona;27;42;39;45;66;78;96;99;129;171;195;201;138;141;138;84;42;57;1788
Girona;342;387;369;321;231;222;222;192;276;267;240;243;165;108;141;105;63;69;3966
Lleida;0;0;3;3;3;3;0;3;0;12;6;6;6;9;9;3;3;9;66
Tarragona;0;3;3;0;0;0;3;3;3;3;3;0;0;3;6;6;0;3;36
Resta d'Espanya;6;12;12;18;9;18;27;51;48;69;96;183;207;219;198;153;111;111;1548
Andalusia;0;3;6;0;0;9;15;30;21;36;42;105;117;129;129;75;54;51;822
Aragó;0;3;0;3;0;0;0;3;0;3;3;6;9;9;6;9;6;6;69
Principat d'Astúries;0;0;0;3;0;0;0;3;3;6;3;3;3;6;0;3;0;3;24
Illes Balears;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;12
Canàries;0;3;3;3;0;0;0;0;0;3;3;0;0;3;3;0;0;3;18
Cantàbria;0;0;0;0;0;0;0;0;3;0;3;3;0;0;3;0;3;0;12
Castella - la Manxa;0;0;0;0;0;0;0;0;6;3;9;6;9;6;9;9;3;6;66
Castella i Lleó;0;0;0;0;0;0;3;3;9;6;6;21;21;21;9;12;9;9;123
Comunitat Valenciana;0;0;0;3;0;3;3;3;0;3;3;6;3;0;3;3;6;3;39
Extremadura;0;0;0;0;0;0;0;3;3;0;9;21;30;27;21;21;12;18;165
Galícia;0;0;0;0;0;3;3;0;0;0;0;6;3;6;9;9;6;3;48
Comunitat de Madrid;3;3;0;0;3;3;3;3;3;3;9;9;6;9;3;3;6;6;75
Regió de Múrcia;0;0;3;0;3;3;0;0;0;3;0;0;3;6;0;6;3;3;27
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;6
País Basc;0;0;0;0;0;3;0;3;3;3;3;3;3;0;0;0;0;3;24
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6
Ceuta i Melilla;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12
Estranger;93;195;219;231;276;345;414;486;549;501;471;384;306;225;186;105;75;57;5127
Total;471;639;642;621;585;663;756;834;1002;1023;1005;1020;822;708;675;456;297;306;12534

