﻿Titulars persona física per edat i sexe
Preixana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251765
;2009;1999
   Totes les edats;;
 titulars;;
 total;89;91
 homes;67;80
 dones;22;11
 titulars caps explotació;;
 total;70;90
 homes;63;80
 dones;7;10
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;4
 homes;5;4
 dones;0;0
 titulars caps explotació;;
 total;5;4
 homes;5;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;6;14
 homes;5;11
 dones;1;3
 titulars caps explotació;;
 total;5;13
 homes;5;11
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;14;22
 homes;8;20
 dones;6;2
 titulars caps explotació;;
 total;10;22
 homes;8;20
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;25;29
 homes;21;25
 dones;4;4
 titulars caps explotació;;
 total;21;29
 homes;19;25
 dones;2;4
               De 65 anys o més;;
 titulars;;
 total;39;21
 homes;28;19
 dones;11;2
 titulars caps explotació;;
 total;29;21
 homes;26;19
 dones;3;2

