﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Castellvell del Camp
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430424&lang=en
;Homes;Dones;Total
2022;263;219;482
2021;260;206;466
2020;255;196;451
2019;248;187;435
2018;243;181;424
2017;239;177;416
2016;234;171;405
2014;211;173;384
2013;202;167;369
2012;183;156;339
2011;165;149;314

