﻿Nombre d'explotacions i superfície censada
Alcover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:430056
;2009
      Total explot.;276
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;272
 ha;1994
 amb ramaderia;
 explot.;25
 ha;123
 sense ramaderia;
 explot.;247
 ha;1870
 amb SAU;
 explot.;270
 ha;1338
 amb altres terres;
 explot.;114
 ha;656

