﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:25
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;43;78;70;80;70;72;91;118;135;29;791
dones;1;4;2;7;10;18;14;22;35;44;11;168
total;6;47;80;77;90;88;86;113;153;179;40;959
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;2;1;1;1;0;1;0;0;8
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;1;1;2;2;2;1;0;1;0;0;10
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;0;11;24;29;29;34;25;33;12;1;201
dones;1;0;2;1;1;1;1;1;1;0;0;9
total;4;0;13;25;30;30;35;26;34;12;1;210
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;4;3;3;2;2;2;1;3;0;21
dones;0;1;0;0;1;1;0;0;0;0;0;3
total;0;2;4;3;4;3;2;2;1;3;0;24
Indústria química;;;;;;;;;;;;
homes;0;2;8;1;3;7;4;1;0;0;0;26
dones;0;0;1;1;1;0;1;1;0;0;1;6
total;0;2;9;2;4;7;5;2;0;0;1;32
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;14;16;32;24;22;10;8;10;9;2;152
dones;0;6;3;3;2;2;2;0;1;0;0;19
total;5;20;19;35;26;24;12;8;11;9;2;171
Material transport;;;;;;;;;;;;
homes;0;2;4;2;1;1;1;0;0;0;0;11
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;5;2;1;1;1;0;0;0;0;12
Alimentació begudes;;;;;;;;;;;;
homes;0;14;26;17;18;10;19;7;14;8;1;134
dones;1;5;11;7;11;5;5;8;12;8;0;73
total;1;19;37;24;29;15;24;15;26;16;1;207
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;3;1;1;0;1;1;3;1;0;13
dones;5;11;30;17;11;11;4;6;7;5;0;107
total;5;13;33;18;12;11;5;7;10;6;0;120
Suro i fusta;;;;;;;;;;;;
homes;4;10;10;4;6;3;8;5;8;5;0;63
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;4;11;11;4;6;3;8;5;8;5;0;65
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;9;12;3;4;3;1;1;2;0;0;38
dones;0;5;4;2;1;0;0;0;0;1;0;13
total;3;14;16;5;5;3;1;1;2;1;0;51
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;3;3;5;2;1;0;3;1;0;19
dones;4;13;1;4;1;3;0;1;0;1;0;28
total;4;14;4;7;6;5;1;1;3;2;0;47
Construcció;;;;;;;;;;;;
homes;19;53;62;80;60;60;48;45;60;21;3;511
dones;0;5;6;6;1;5;0;0;2;1;3;29
total;19;58;68;86;61;65;48;45;62;22;6;540
Comerç i reparació;;;;;;;;;;;;
homes;4;29;36;31;38;26;26;17;43;27;6;283
dones;4;26;32;27;29;30;35;22;18;17;7;247
total;8;55;68;58;67;56;61;39;61;44;13;530
Hostaleria i restauració;;;;;;;;;;;;
homes;4;7;12;8;6;11;9;6;8;3;0;74
dones;7;15;12;12;8;11;10;12;9;8;5;109
total;11;22;24;20;14;22;19;18;17;11;5;183
Transports i activitats annexes;;;;;;;;;;;;
homes;0;6;16;13;11;14;10;12;26;16;1;125
dones;0;1;4;0;2;2;0;2;3;5;4;23
total;0;7;20;13;13;16;10;14;29;21;5;148
Comunicacions;;;;;;;;;;;;
homes;0;0;5;4;5;11;3;4;4;4;0;40
dones;0;4;3;0;3;0;0;0;2;2;2;16
total;0;4;8;4;8;11;3;4;6;6;2;56
Assegurances i financeres;;;;;;;;;;;;
homes;0;6;13;13;19;20;8;8;4;3;1;95
dones;0;2;12;7;4;2;3;2;4;5;2;43
total;0;8;25;20;23;22;11;10;8;8;3;138
Servei empr. lloguers;;;;;;;;;;;;
homes;0;11;21;11;11;5;3;0;8;3;1;74
dones;0;9;16;12;4;5;4;7;5;4;3;69
total;0;20;37;23;15;10;7;7;13;7;4;143
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;11;47;51;34;23;19;16;18;17;1;237
dones;2;16;21;23;17;14;11;10;10;8;1;133
total;2;27;68;74;51;37;30;26;28;25;2;370
Educació i investigació;;;;;;;;;;;;
homes;2;4;17;20;11;13;5;2;5;1;0;80
dones;1;27;56;53;28;23;18;7;12;4;2;231
total;3;31;73;73;39;36;23;9;17;5;2;311
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;13;5;6;3;3;2;7;8;2;51
dones;0;12;14;21;13;13;6;3;5;5;2;94
total;0;14;27;26;19;16;9;5;12;13;4;145
Altres serveis;;;;;;;;;;;;
homes;0;2;5;8;1;1;1;4;2;1;0;25
dones;0;7;13;8;6;12;9;13;13;3;3;87
total;0;9;18;16;7;13;10;17;15;4;3;112
Total;;;;;;;;;;;;
homes;49;230;424;406;377;337;289;257;378;278;48;3073
dones;26;170;246;211;155;159;123;117;139;121;46;1513
total;75;400;670;617;532;496;412;374;517;399;94;4586

