﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Buixalleu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171595
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;465;38;244;747
06/2020;0;469;33;245;747
03/2020;0;469;32;239;740
12/2019;0;532;30;230;792
09/2019;0;512;32;251;795
06/2019;0;545;18;256;819
03/2019;0;542;20;243;805
12/2018;0;472;22;247;741
09/2018;..;471;..;255;747
06/2018;..;479;..;266;765
03/2018;..;448;..;236;702
12/2017;..;454;..;211;683
09/2017;..;484;..;215;723
06/2017;..;460;..;237;716
03/2017;..;438;..;218;675
12/2016;..;417;..;193;626
09/2016;..;432;..;203;651
06/2016;..;425;..;192;634
03/2016;..;418;..;182;617
12/2015;..;404;..;192;617
09/2015;..;405;..;207;635
06/2015;..;417;..;179;620
03/2015;..;424;..;158;608
12/2014;0;413;22;146;581
09/2014;0;407;23;138;568
06/2014;0;397;29;139;565
03/2014;0;387;31;134;552
12/2013;0;413;26;123;562
09/2013;0;415;15;128;558
06/2013;0;415;11;128;554
03/2013;..;423;..;125;552
12/2012;0;462;5;125;592
09/2012;0;500;5;144;649
06/2012;0;508;5;143;656
03/2012;0;506;7;133;646
12/2011;0;513;9;137;659
09/2011;0;495;11;128;634
06/2011;0;538;14;136;688
03/2011;0;524;12;129;665
12/2010;0;507;13;119;639
09/2010;0;519;19;122;660
06/2010;0;527;21;151;699
03/2010;0;525;14;150;689
12/2009;0;519;12;152;683
09/2009;..;525;..;164;703
06/2009;..;529;..;184;733
03/2009;..;535;..;164;719
12/2008;..;478;..;182;678
09/2008;0;474;17;196;687
06/2008;0;497;12;204;713
03/2008;7;505;29;203;744

