﻿Personal Income Tax (IRPF). Main items
Bolvir
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170242&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;3760615;2783938;3077574;2638349;2153749;2117497;2000073;2053976;1936080;2140060;2342020;2402876
Income from investment;131879;66875;55511;60073;65945;..;..;..;..;..;..;..
Income from property not subject to economic activities;342073;298327;344845;300678;381651;350519;328956;301942;467916;372260;408073;400803
Income from economic activities;..;..;..;242453;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;744501;523593;544155;242453;233626;224378;224239;370697;374776;319767;493740;341671
Income from economic activities subject to the objective estimate scheme;..;..;..;0;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;6851280;4044380;4369817;3543771;3201207;3243056;3186136;3767875;4168872;4167001;4358197;4127242
Deductions to the taxable base for pension contributions;47654;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;6765902;3925490;4239910;3426054;3103147;3125474;3077287;3639400;4044071;..;..;4019401
Total tax due;1773257;882561;971001;771802;666181;661642;649335;915877;1041339;1037934;1033769;974848
Deductions for primary residence;8559;7213;8658;10624;13721;14080;21649;23458;25438;27424;27820;30051
Regional government deductions;965;1017;1159;1746;841;1088;1441;1743;1576;..;..;808
Net tax payable;1756441;869185;955010;756676;648517;640203;623303;888352;1010257;1005159;1003000;943427
Self-assessment tax liability;1757670;869185;954598;756341;649219;640063;621920;884188;1004669;998000;998523;938042
Withholdings and payments on account;1042812;705144;815485;676486;571022;555565;566670;639943;735442;797114;874579;811526
Result of the tax return;693649;145614;122432;71432;73296;80597;50450;241444;269227;200886;123757;125416

