﻿Población. Por lugar de nacimiento, sexo y edad
Mollet de Peralada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171061&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;2;4;0;0;0;1;0;1;3;2;5
De 5 a 9 años;2;4;6;0;0;0;0;0;0;2;4;6
De 10 a 14 años;11;6;17;0;0;0;0;1;1;11;7;18
De 15 a 19 años;2;6;8;1;0;1;1;0;1;4;6;10
De 20 a 24 años;2;2;4;0;0;0;4;3;7;6;5;11
De 25 a 29 años;4;4;8;0;0;0;0;0;0;4;4;8
De 30 a 34 años;6;3;9;0;0;0;0;1;1;6;4;10
De 35 a 39 años;3;2;5;0;0;0;3;3;6;6;5;11
De 40 a 44 años;7;7;14;0;0;0;2;3;5;9;10;19
De 45 a 49 años;8;3;11;1;1;2;0;1;1;9;5;14
De 50 a 54 años;4;4;8;0;0;0;4;0;4;8;4;12
De 55 a 59 años;2;4;6;2;3;5;1;1;2;5;8;13
De 60 a 64 años;6;3;9;1;1;2;1;1;2;8;5;13
De 65 a 69 años;7;4;11;0;2;2;0;2;2;7;8;15
De 70 a 74 años;5;5;10;3;2;5;1;1;2;9;8;17
De 75 a 79 años;8;6;14;0;1;1;1;0;1;9;7;16
De 80 a 84 años;2;1;3;1;0;1;0;0;0;3;1;4
85 años o más;3;7;10;0;1;1;0;2;2;3;10;13
Total;84;73;157;9;11;20;19;19;38;112;103;215

