﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:08
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;771;6705;7555;65;121614;136710
Homes;488;3285;3384;29;59275;66461
Dones;283;3420;4171;36;62339;70249
Estrangera;217;948;700;21;24670;26556
Homes;122;492;259;14;12249;13136
Dones;95;456;441;7;12421;13420
Total;988;7653;8255;86;146284;163266
Homes;610;3777;3643;43;71524;79597
Dones;378;3876;4612;43;74760;83669

