﻿Eleccions al Congrés de Diputats. Dades generals
Bellpuig
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250501
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3256;2260;2229;20;11;69,4;30,6
2016;3233;1936;1887;25;24;59,9;40,1
2015;3253;2064;2021;27;16;63,4;36,6
2011;3249;2056;1948;40;68;63,3;36,7
2008;3237;2254;2192;44;18;69,6;30,4
2004;3250;2566;2535;23;8;79,0;21,1
2000;3278;2273;2209;36;28;69,3;30,7
1996;3183;2473;2434;11;28;77,7;22,3
1993;3100;2256;2233;10;13;72,8;27,2
1989;2941;1943;1907;12;24;66,1;33,9
1986;2952;2095;2065;9;21;71,0;29,0
1982;2746;2204;2174;6;24;80,3;19,7
1979;2772;1857;1818;5;34;67,0;33,0
1977;2446;2029;2011;0;18;83,0;17,1

