﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rubió
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081859
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;13;29
06/2020;13;..;..;12;27
03/2020;12;..;..;12;25
12/2019;12;..;..;13;27
09/2019;12;..;..;13;27
06/2019;12;..;..;13;27
03/2019;11;..;..;13;27
12/2018;11;..;..;13;27
09/2018;11;..;..;12;25
06/2018;10;..;..;10;24
03/2018;10;..;..;10;22
12/2017;10;..;..;9;22
09/2017;10;..;..;9;21
06/2017;10;..;..;10;23
03/2017;10;..;..;10;23
12/2016;10;..;..;8;22
09/2016;10;..;..;9;22
06/2016;10;..;..;9;22
03/2016;10;..;..;9;22
12/2015;9;0;3;7;19
09/2015;9;..;..;8;20
06/2015;8;..;..;8;19
03/2015;8;..;..;7;18
12/2014;8;..;..;6;17
09/2014;8;..;..;6;16
06/2014;7;..;..;6;15
03/2014;7;..;..;6;15
12/2013;7;..;..;7;15
09/2013;7;..;..;7;15
06/2013;7;..;..;7;16
03/2013;8;..;..;7;16
12/2012;8;..;..;8;17
09/2012;8;..;..;8;17
06/2012;9;0;0;8;17
03/2012;10;0;0;8;18
12/2011;9;0;0;5;14
09/2011;9;0;0;5;14
06/2011;9;..;..;5;15
03/2011;9;..;..;..;13
12/2010;9;..;..;5;15
09/2010;9;..;..;6;16
06/2010;9;..;..;5;15
03/2010;9;..;..;6;16
12/2009;9;..;..;7;17
09/2009;9;..;..;7;17
06/2009;9;..;..;8;19
03/2009;8;..;..;8;18
12/2008;8;..;..;7;17
09/2008;9;..;..;6;17
06/2008;9;..;..;6;17
03/2008;10;..;..;5;17

