﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fígols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080804&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;4;2;2;2;0;4
Primer grau;10;8;5;2;0;10
ESO,EGB, Batx.elemental;13;12;12;5;0;13
FP grau mitjà;1;1;1;1;0;1
FP grau superior;3;3;3;3;0;3
Batxillerat superior;6;6;6;6;0;6
Diplomatura;4;4;4;3;0;4
Llicenciatura i doctorat;5;5;5;5;0;5
Total;46;41;38;27;0;46

