﻿Conreus llenyosos: vinya
Masquefa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081192&lang=en
;1999;1989;1982
       Total;;;
 explot.;22;26;29
 ha;768;233;167
        Secà;;;
 explot.;22;26;29
 ha;768;233;167
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;18;19;29
 ha;766;212;167
 secà;;;
 explot.;18;19;29
 ha;766;212;167
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;9;0
 ha;2;21;0
 secà;;;
 explot.;3;9;0
 ha;2;21;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

