﻿Població a 1 de gener. Per sexe i edat quinquennal
Palafrugell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171175
;Homes;Dones;Total
De 0 a 4 anys;563;507;1070
De 5 a 9 anys;677;605;1282
De 10 a 14 anys;763;683;1446
De 15 a 19 anys;665;626;1291
De 20 a 24 anys;614;542;1156
De 25 a 29 anys;640;596;1236
De 30 a 34 anys;672;731;1403
De 35 a 39 anys;772;821;1593
De 40 a 44 anys;984;878;1862
De 45 a 49 anys;1012;872;1884
De 50 a 54 anys;855;860;1715
De 55 a 59 anys;784;814;1598
De 60 a 64 anys;729;795;1524
De 65 a 69 anys;598;593;1191
De 70 a 74 anys;503;535;1038
De 75 a 79 anys;349;453;802
De 80 a 84 anys;227;338;565
De 85 a 89 anys;167;278;445
De 90 a 94 anys;83;158;241
De 95 a 99 anys;12;32;44
100 anys o més;1;9;10
Total;11670;11726;23396

