﻿Població. Per any d'arribada a Catalunya, sexe i edat
Borges del Camp, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:430311&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;2;2;1;5;9;28;22;16;24;33;34;24;21;10;15;8;3;258
Homes;0;0;1;1;0;7;16;12;8;12;16;19;12;11;7;11;1;0;134
Dones;1;2;1;0;5;2;12;10;8;12;17;15;12;10;3;4;7;3;124
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;3
Arribats l'any 1993;1;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;4
Arribats l'any 1992;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;2;2;0;1;2;9;5;3;0;1;2;1;0;0;0;0;0;28
Homes;0;0;1;0;0;2;6;3;1;0;1;2;0;0;0;0;0;0;16
Dones;0;2;1;0;1;0;3;2;2;0;0;0;1;0;0;0;0;0;12
Arribats l'any 1980-71;0;0;0;1;2;3;5;3;3;3;2;6;1;4;0;2;1;0;36
Homes;0;0;0;1;0;2;1;2;2;2;0;5;0;1;0;2;0;0;18
Dones;0;0;0;0;2;1;4;1;1;1;2;1;1;3;0;0;1;0;18
Arribats l'any 1970-61;0;0;0;0;0;1;8;9;8;15;19;13;11;6;3;2;1;0;96
Homes;0;0;0;0;0;1;6;3;5;8;8;5;7;3;3;2;0;0;51
Dones;0;0;0;0;0;0;2;6;3;7;11;8;4;3;0;0;1;0;45
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;2;5;8;9;8;6;1;3;4;0;50
Homes;0;0;0;0;0;0;0;4;0;2;6;3;3;4;0;3;0;0;25
Dones;0;0;0;0;0;0;0;0;2;3;2;6;5;2;1;0;4;0;25
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;1;3;3;1;4;4;8;0;1;25
Homes;0;0;0;0;0;0;0;0;0;0;1;3;1;3;3;4;0;0;15
Dones;0;0;0;0;0;0;0;0;0;1;2;0;0;1;1;4;0;1;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1;1;5
Homes;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

