﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Solivella. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431476&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;17;6;23;1;1;2;18;7;25
De 5 a 9 años;19;9;28;0;0;0;19;9;28
De 10 a 14 años;7;8;15;0;0;0;7;8;15
De 15 a 19 años;20;10;30;0;2;2;20;12;32
De 20 a 24 años;16;12;28;2;2;4;18;14;32
De 25 a 29 años;9;17;26;4;1;5;13;18;31
De 30 a 34 años;12;11;23;5;1;6;17;12;29
De 35 a 39 años;15;12;27;6;2;8;21;14;35
De 40 a 44 años;14;20;34;2;1;3;16;21;37
De 45 a 49 años;24;20;44;3;2;5;27;22;49
De 50 a 54 años;23;18;41;1;1;2;24;19;43
De 55 a 59 años;29;21;50;1;0;1;30;21;51
De 60 a 64 años;27;21;48;0;0;0;27;21;48
De 65 a 69 años;19;18;37;0;0;0;19;18;37
De 70 a 74 años;19;19;38;0;0;0;19;19;38
De 75 a 79 años;18;20;38;0;0;0;18;20;38
De 80 a 84 años;9;8;17;0;0;0;9;8;17
85 años o más;17;30;47;0;0;0;17;30;47
Total;314;280;594;25;13;38;339;293;632

