﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Canovelles
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080410
;1991
Agricultura i ramaderia;73
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;43
Ext i trans. minerals;145
Indústria química;356
Cont maquin mat elèctric;715
Material transport;89
Alimentació i begudes;431
Tèxtil, cuir confecció;445
Suro i fusta;179
Paper i arts gràfiques;102
Plàstics i ind. manufact.;242
Construcció;668
Comerç i reparació;566
Hostaleria i restauració;162
Transport i act. annexes;184
Comunicacions;21
Assegurances i financeres;83
Servei empr. i llogers;117
Adm pública, defensa i SS;109
Educació i investigació;137
Sanitat i assis. social;84
Altres serveis;260
Total;5215

