﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Salou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:439057
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);11400;2220
03/2024 (p);10735;2150
02/2024;8285;1975
01/2024;7915;1955
12/2023;8215;1990
11/2023;8325;2005
10/2023;9805;2135
09/2023;11965;2260
08/2023;12435;2265
07/2023;12820;2250
06/2023;12525;2250
05/2023;11950;2240
04/2023;11400;2210
03/2023;9815;2040
02/2023;8100;1950
01/2023;7795;1955
12/2022;8115;1970
11/2022;8215;1965
10/2022;9820;2070
09/2022;11265;2145
08/2022;12130;2165
07/2022;12545;2190
06/2022;12115;2175
05/2022;11495;2140
04/2022;10770;2095
03/2022;8410;1920
02/2022;7710;1890
01/2022;7545;1885
12/2021;7867;1905
11/2021;7928;1904
10/2021;9078;1998
09/2021;9962;2065
08/2021;11113;2107
07/2021;11302;2109
06/2021;10628;2091
05/2021;8346;1976
04/2021;7410;1916
03/2021;7323;1870
02/2021;6943;1815
01/2021;6913;1811
12/2020;6991;1820
11/2020;7002;1799
10/2020;7272;1830
09/2020;7767;1891
08/2020;8970;1964
07/2020;8933;1960
06/2020;7763;1847
05/2020;7075;1747
03/2020;6458;1711
12/2019;7080;1709
09/2019;10473;1976
06/2019;11505;2025
03/2019;7502;1732
12/2018;6831;1646
09/2018;10423;1978
06/2018;11043;2014
03/2018;8666;1801
12/2017;6492;1604
09/2017;10107;1945
06/2017;10858;1977
03/2017;7146;1673
12/2016;6215;1611
09/2016;9346;1948
06/2016;10242;1951
03/2016;7886;1735
12/2015;5939;1563
09/2015;8746;1882
06/2015;9863;1916
03/2015;7347;1659
12/2014;5612;1571
09/2014;8757;1893
06/2014;9736;1904
03/2014;6031;1599
12/2013;5446;1570
09/2013;8742;1826
06/2013;9617;1868
03/2013;7106;1635
12/2012;5497;1513
09/2012;9289;1805
06/2012;9914;1808
03/2012;7036;1545

