﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bisbal de Falset, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430271&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;3;6;6;6;3;13;10;6;10;7;41;117
dones;12;3;8;6;6;6;7;4;10;6;13;33;114
total;18;6;14;12;12;9;20;14;16;16;20;74;231
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;2;1;3
total;0;0;0;0;0;0;0;0;0;0;2;1;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;0;0;1;2;1;6;4;39;59
dones;12;0;0;0;0;0;0;1;5;4;10;31;63
total;18;0;0;0;0;0;1;3;6;10;14;70;122
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;5;4;1;6;5;4;3;2;2;34
dones;0;2;1;1;2;2;4;3;5;2;1;0;23
total;0;4;1;6;6;3;10;8;9;5;3;2;57
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;0;2;0;0;0;0;0;4
dones;0;1;0;0;0;1;1;0;0;0;0;0;3
total;0;1;1;0;1;1;3;0;0;0;0;0;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;1;0;4
dones;0;0;1;0;1;1;0;0;0;0;0;0;3
total;0;0;2;0;2;2;0;0;0;0;1;0;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;0;0;1;3;2;1;1;0;0;12
dones;0;0;2;1;1;1;1;0;0;0;0;0;6
total;0;1;5;1;1;2;4;2;1;1;0;0;18
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;4;0;1;0;0;0;0;0;0;0;5
total;0;0;5;0;1;0;1;0;0;0;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;4;1;1;1;0;0;0;0;0;7
total;0;0;0;5;1;1;1;1;0;0;0;0;9

