﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riudaura
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171498
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;10;11
Tècnics i professionals científics i intel·lectuals;27;27;17
Tècnics i professionals de suport;19;31;21
Empleats administratius;24;2;3
Treballadors de serveis i venedors de comerç;20;11;6
Treballadors qualificats en activitats agràries i pesqueres;14;18;37
Artesans i treballadors qualificats de les indústries i la construcció;41;43;46
Operadors d'instal·lacions i maquinària, i muntadors;24;32;25
Treballadors no qualificats;17;1;1
Forces armades;1;0;0
Total;214;175;167

