﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430141&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;6075;849;6924;408;2262;783;1704;5157;12081
Males;3174;372;3546;240;1428;375;405;2448;5988
Females;2898;477;3375;168;837;408;1302;2715;6090
Rest of Spain;468;126;594;66;552;21;312;951;1542
Males;264;48;312;33;348;6;36;423;741
Females;207;75;282;33;204;12;273;522;801
Foreign;1914;504;2418;75;108;189;1173;1545;3966
Males;1173;192;1365;39;57;93;510;699;2067
Females;744;312;1056;39;51;99;660;849;1899
Total;8460;1479;9939;549;2919;990;3189;7647;17589
Males;4611;615;5226;312;1833;474;954;3573;8799
Females;3849;864;4713;240;1086;516;2235;4077;8790

