﻿Titulars persona física per edat i sexe
Pobla de Cérvoles, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251692&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;159;168
 homes;134;156
 dones;25;12
 titulars caps explotació;;
 total;152;158
 homes;132;150
 dones;20;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;6;3
 dones;0;0
 titulars caps explotació;;
      homes;6;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;5;7
 dones;1;0
 titulars caps explotació;;
      homes;5;7
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;4
 dones;0;0
 titulars caps explotació;;
      homes;10;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;12;12
 dones;2;0
 titulars caps explotació;;
      homes;12;12
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;10;17
 dones;6;0
 titulars caps explotació;;
      homes;10;17
    dones;4;0
                 De 50 a 54 anys;;
 titulars;;
  homes;19;18
 dones;2;0
 titulars caps explotació;;
      homes;18;17
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;19;20
 dones;2;3
 titulars caps explotació;;
      homes;19;19
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;14;30
 dones;5;3
 titulars caps explotació;;
      homes;14;30
    dones;5;2
                       De 65 anys i més;;
 titulars;;
  homes;39;45
 dones;7;6
 titulars caps explotació;;
      homes;38;41
    dones;5;3

