﻿Population. By year of arrival in the housing and sex
Gurb. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081000&lang=en
;Males;Females;Total
2020;42;48;90
2019;57;66;126
2018;57;48;105
2017;60;39;99
2016;51;45;99
2011-2015;147;174;321
2001_2010;396;342;738
Before 2001 or has always lived in the home before 2001;57;54;108
He was born in the municipality and he has always lived in the house after 2001;195;165;357
Not available;324;333;660
Total;1386;1320;2706

