﻿Cadastre immobiliari rústic
Arnes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430189&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;2487;2350;945
2021;2001;1990;2487;2341;941
2020;2001;1990;2491;2345;942
2019;2001;1990;2491;2366;950
2018;2001;1990;2488;2365;951
2017;2001;1990;2487;1884;758
2016;2001;1990;2485;1898;764
2015;2001;1990;2485;779;313
2014;2001;1990;2416;781;323
2013;2001;1990;2417;781;323
2012;2001;1990;2405;781;325
2011;2001;1990;2407;781;324
2010;2001;1990;2402;781;325
2009;2001;1990;2405;773;322
2008;2001;1990;2405;757;315
2007;2001;1990;2398;745;311
2006;1992;1990;2377;731;308

