﻿Eleccions al Parlament de Catalunya. Dades generals
Tarrés
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252189
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;84;64;62;2;0;76,2;23,8
2017;77;71;71;0;0;92,2;7,8
2015;85;75;75;0;0;88,2;11,8
2012;90;79;77;2;0;87,8;12,2
2010;97;68;68;0;0;70,1;29,9
2006;99;70;69;1;0;70,7;29,3
2003;104;79;78;1;0;76,0;24,0
1999;89;71;71;0;0;79,8;20,2
1995;85;72;72;0;0;84,7;15,3
1992;80;61;61;0;0;76,3;23,8
1988;73;57;57;0;0;78,1;21,9
1984;88;60;60;0;0;68,2;31,8
1980;95;61;61;0;0;64,2;35,8

