﻿Population. By year of arrival in the municipality
Muntanyola
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081290&lang=en
;2021
2020;60
2019;33
2018;27
2017;39
2016;12
2011-2015;78
2001_2010;183
1991-2000;84
1981-1990;21
Before 1981;15
He has always lived there;102
Total;657

