﻿Conreus llenyosos: olivera
Alcover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:430056&lang=es
;2009
     Total;
 explot.;180
 ha;270
      Secà;
 explot.;65
 ha;100
       Regadiu;
 explot.;137
 ha;170
     Oliva de taula;
 total;
 explot.;13
 ha;8
 secà;
 explot.;6
 ha;4
 regadiu;
 explot.;8
 ha;4
       Oliva d'almàssera;
 total;
 explot.;167
 ha;262
 secà;
 explot.;59
 ha;96
 regadiu;
 explot.;129
 ha;166

