﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:36&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;45333;41070;86403;24285;24543;48828;963;4812;5775;5226;5844;11070;2082;1296;3378;77886;77565;155451
De 0 a 15 anys;20532;19419;39948;0;0;0;0;0;0;0;0;0;9;9;18;20541;19428;39969
De 16 a 64 anys;24258;20970;45228;18219;19638;37857;225;951;1176;4494;5091;9582;2016;1221;3237;49212;47868;97080
65 anys o més;543;681;1224;6063;4905;10971;738;3861;4602;735;753;1485;54;69;123;8133;10269;18405
Resta d'Espanya;4629;4131;8763;15093;13800;28896;1164;6027;7191;2583;2631;5214;570;438;1008;24039;27030;51069
De 0 a 15 anys;543;540;1083;0;0;0;0;0;0;0;0;0;0;0;3;543;540;1086
De 16 a 64 anys;3612;3132;6741;7269;7575;14841;141;675;819;1749;1890;3642;465;309;774;13236;13581;26814
65 anys o més;474;462;936;7827;6228;14055;1020;5352;6372;831;741;1572;102;129;231;10260;12909;23166
Estranger;10272;8448;18720;11208;11913;23124;150;843;993;1437;2085;3525;5595;4392;9987;28668;27681;56349
De 0 a 15 anys;1734;1650;3384;0;3;3;0;0;0;0;0;0;60;51;111;1794;1704;3498
De 16 a 64 anys;8424;6633;15054;10167;11112;21276;75;402;477;1323;1902;3225;5253;3783;9036;25245;23826;49071
65 anys o més;117;168;282;1044;798;1842;75;441;519;114;183;300;282;558;840;1629;2151;3783
Total;60234;53649;113883;50589;50259;100848;2277;11682;13959;9246;10560;19806;8247;6129;14370;130593;132276;262866
De 0 a 15 anys;22809;21609;44415;0;3;6;0;0;0;0;0;0;69;60;129;22881;21669;44550
De 16 a 64 anys;36291;30735;67023;35655;38322;73977;441;2028;2469;7566;8883;16449;7737;5313;13050;87690;85278;172968
65 anys o més;1134;1311;2445;14934;11934;26868;1836;9657;11490;1680;1677;3357;441;753;1191;20022;25332;45354

