﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Palafrugell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171175
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;18;15;30;126;105;231;138;120;261
2019;12;9;21;165;174;339;177;183;363
2018;21;21;45;111;90;201;132;114;246
2017;18;15;33;99;120;219;117;138;255
2016;12;9;24;81;99;180;96;108;204
2011-2015;60;51;111;210;291;498;267;339;609
2001-2010;381;387;765;1101;1077;2175;1479;1461;2943
1991-2000;210;177;384;195;201;396;405;375;783
1981-1990;105;42;147;54;27;84;159;69;231
Abans de 1981;75;81;156;33;18;51;105;102;207
Sempre hi ha viscut;8010;8178;16191;432;375;807;8445;8553;16995
Total;8922;8988;17907;2604;2580;5184;11526;11565;23091

