﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171984&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;5;9;5;21
Tècnics i professionals científics i intel·lectuals;0;0;0;2;1;0;3
Tècnics i professionals de suport;0;0;1;8;6;5;20
Empleats administratius;0;0;0;3;3;1;7
Treballadors de serveis i venedors de comerç;1;1;0;6;2;4;14
Treballadors qualificats en act. agràries i pesqueres;0;0;0;12;3;4;19
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;9;3;1;14
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;5;3;4;12
Treballadors no qualificats;1;2;1;22;17;5;48
Forces armades;0;0;0;0;0;0;0
Total;2;5;3;72;47;29;158

