﻿Població. Per any d'arribada a l'habitatge
Almacelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250194
;2021
2020;600
2019;489
2018;414
2017;300
2016;279
2011-2015;915
2001-2010;1308
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;336
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;738
No hi consta;1569
Total;6942

