﻿Dedicació a l'explotació de la mà d'obra familiar
Sora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082726
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;34
 altres activitats lucratives;;
 principal;3;4
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;5;17
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;12
 persones;2;13
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

