﻿Aprofitament de la SAU
Artés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080109
;1999;1989
   Terres llaurades;;
 total;;
  explot.;59;110
  ha;905;853
 secà;;
 explot.;55;97
 ha;834;812
 regadiu;;
 explot.;31;63
 ha;72;41
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;55;100
 ha;828;767
 secà;;
 explot.;44;74
 ha;757;726
 regadiu;;
 explot.;31;63
 ha;72;41
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;28;29
 ha;21;32
 secà;;
 explot.;28;29
 ha;21;32
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;16;3
 ha;5;0
 secà;;
 explot.;16;3
 ha;5;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;19;37
 ha;51;53
 secà;;
 explot.;19;37
 ha;51;53
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;0
 ha;10;0
 secà;;
 explot.;5;0
 ha;10;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;3

