﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081192
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;6;6;0;0;0;0;0;0;0;18
De 31 a 45 m²;60;3;21;27;6;0;0;0;0;0;3;120
De 46 a 60 m²;180;24;123;27;42;0;0;0;0;0;0;396
De 61 a 75 m²;225;63;249;93;36;0;0;0;0;0;6;672
De 76 a 90 m²;234;48;135;99;3;0;0;0;0;0;12;534
De 91 a 105 m²;225;198;30;36;3;0;0;0;0;0;0;489
De 106 a 120 m²;381;30;6;12;3;0;0;0;0;0;0;435
De 121 a 150 m²;288;45;36;6;0;0;0;0;0;0;6;381
De 151 a 180 m²;147;30;3;0;0;0;0;0;0;0;3;183
Més de 180 m²;222;9;3;3;0;0;0;0;0;0;3;240
No hi consta;0;0;3;0;0;0;0;0;0;0;36;36
Total;1980;447;612;306;93;0;0;0;0;0;63;3501

