﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:15&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;861;767;682
Tècnics i professionals científics i intel·lectuals;676;563;401
Tècnics i professionals de suport;674;591;466
Empleats administratius;535;166;132
Treballadors de serveis i venedors de comerç;1151;703;712
Treballadors qualificats en activitats agràries i pesqueres;447;535;651
Artesans i treballadors qualificats de les indústries i la construcció;1569;1271;1297
Operadors d'instal·lacions i maquinària, i muntadors;398;268;240
Treballadors no qualificats;557;284;327
Forces armades;4;1;30
Total;6872;5149;4938

