﻿Population at 1 January. By nationality, sex and five-year age group
Juneda. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251193&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;44;33;77;29;24;53;73;57;130
From 5 to 9 years;57;56;113;20;32;52;77;88;165
From 10 to 14 years;98;82;180;25;17;42;123;99;222
From 15 to 19 years;98;52;150;31;27;58;129;79;208
From 20 to 24 years;61;56;117;52;22;74;113;78;191
From 25 to 29 years;56;58;114;46;18;64;102;76;178
From 30 to 34 years;68;51;119;59;41;100;127;92;219
From 35 to 39 years;66;71;137;61;33;94;127;104;231
From 40 to 44 years;112;83;195;75;35;110;187;118;305
From 45 to 49 years;96;92;188;55;35;90;151;127;278
From 50 to 54 years;90;78;168;40;28;68;130;106;236
From 55 to 59 years;94;95;189;27;10;37;121;105;226
From 60 to 64 years;91;101;192;5;5;10;96;106;202
From 65 to 69 years;74;78;152;6;4;10;80;82;162
From 70 to 74 years;79;95;174;0;1;1;79;96;175
From 75 to 79 years;79;78;157;2;0;2;81;78;159
From 80 to 84 years;40;59;99;0;0;0;40;59;99
85 years and over;66;106;172;0;0;0;66;106;172
Total;1369;1324;2693;533;332;865;1902;1656;3558

