﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Baix Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:09&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;9;0;0;0;0;0;8;2;3;2;2
no especials;35871;25624;25433;25367;32748;22163;27821;36800;24355;28333;34798
total;35880;25624;25433;25367;32748;22163;27829;36802;24357;28335;34800
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;8;2;0;0;0;1;1;1;1;1;0
no especials;1979;2435;2223;2547;1603;1310;1297;1376;1476;2175;1755
total;1987;2437;2223;2547;1603;1311;1298;1376;1476;2176;1755
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;10;27;16;45;30;87;24;65;15;43
total;0;10;27;16;45;30;87;24;65;15;43
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;35;21;37;79;76;63;33;36;23;7;28
no especials;0;1;0;2;2;45;5;1;1;1;5
total;35;22;37;81;78;108;38;37;23;9;33
07. Processos químics orgànics;;;;;;;;;;;
especials;3;71;16;18;23;20;34;2723;2985;4063;3530
no especials;1986;2391;1878;1868;1502;1590;1690;1861;1630;1897;2299
total;1989;2462;1894;1886;1525;1609;1724;4584;4615;5960;5829
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;25;28;31;38;25;29;37;39;36;25;32
no especials;181;129;147;159;185;108;98;103;52;66;151
total;206;157;178;197;210;137;136;142;89;92;182
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;2;0;1;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;1;0
no especials;55;53;49;83;51;12;26;3;15;36;59
total;55;53;49;83;51;12;26;3;15;37;59
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;14;54;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;14;54;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;22;23;19;19;16;12;9;2;4;11;10
no especials;560;464;513;379;327;271;440;335;215;165;227
total;582;487;532;398;342;283;448;337;219;176;237
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;99;101;1106;1174;699;93;119;114;94;303;169
no especials;0;0;0;0;0;0;0;0;0;0;0
total;99;101;1106;1174;699;93;119;114;94;303;169
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;4;20;22;8;3;24;16;7;4;12;10
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;20;22;8;3;24;16;7;4;12;10
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;187;99;100;131;141;115;201;149;115;107;111
no especials;485;733;26055;24583;24414;968;1529;1222;640;1014;835
total;672;832;26154;24714;24554;1083;1729;1371;755;1122;946
16. Residus no especificats;;;;;;;;;;;
especials;122;187;117;69;111;58;58;56;54;31;69
no especials;706;36;764;2042;938;1150;1194;883;637;1228;1346
total;827;223;881;2111;1049;1207;1252;939;691;1259;1416
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;26;39;20;13;1;4;2;17;2;12;0
no especials;1663;2341;1794;5003;17375;4980;1483;1157;1004;1699;1262
