﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Espluga de Francolí, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430542&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;12;0;0;0;12
De 31 a 45 m²;33;0;0;0;36
De 46 a 60 m²;102;0;0;0;102
De 61 a 75 m²;255;0;0;0;255
De 76 a 90 m²;219;0;0;3;225
De 91 a 105 m²;237;0;0;0;237
De 106 a 120 m²;150;0;0;0;150
De 121 a 150 m²;177;0;0;0;180
De 151 a 180 m²;87;0;0;0;90
Más de 180 m²;132;0;0;0;132
No consta;6;0;0;9;15
Total;1413;3;0;18;1431

