﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilafranca del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:083054&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;661;4565;1534;214;7;6981
2021;672;4402;1511;205;7;6797
2020;685;4334;1502;204;6;6731
2019;690;4365;1508;200;5;6768
2018;690;4250;1483;194;5;6622
2017;702;4079;1458;188;6;6433
2016;683;3952;1452;188;7;6282
2014;661;3798;1450;190;7;6106
2013;657;3729;1407;178;7;5978
2012;658;3533;1356;164;6;5717
2011;630;3347;1325;140;8;5450

