﻿Impost de béns immobles de naturalesa urbana (IBI)
Maçanet de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171030&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2004;6608;477490;3182021;72259;482
2021;2004;6552;469416;3126744;71645;477
2020;2004;6539;468208;3090171;71602;473
2019;2004;6536;464851;3096688;71122;474
2018;2004;6516;433392;3011576;66512;462
2017;2004;6478;430662;2842236;66481;439
2016;2004;6510;432828;2956673;66487;454
2015;2004;6509;429542;2941502;65992;452
2014;2004;6506;426679;2945352;65582;453
2013;2004;6496;414932;2951055;63875;454
2012;2004;6486;400993;2807438;61824;433
2011;2004;6401;386318;2122549;60353;332
2010;2004;6377;378893;2448452;59416;384
2009;2004;6333;370477;2272534;58499;359
2008;2004;6194;348059;2012275;56193;325
2007;2004;6066;335151;1915755;55251;316
2006;2004;5932;189489;1005642;31944;170

