﻿Població. Per lloc de naixement (CA i estranger) i edat
Montsià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:22
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;2415;2721;3240;3120;2451;2004;2169;2436;3435;3696;3696;3369;3099;2682;2466;2100;1467;2118;48684
Barcelona;48;111;144;177;180;165;219;285;387;528;573;471;405;291;231;183;87;144;4629
Girona;3;9;12;21;12;6;9;6;15;9;12;9;6;3;9;9;6;3;156
Lleida;9;15;18;15;12;12;15;12;30;21;33;36;27;18;30;12;9;9;336
Tarragona;2355;2586;3066;2904;2250;1821;1926;2133;3000;3138;3078;2850;2661;2370;2196;1899;1362;1962;43563
Resta d'Espanya;72;99;126;117;135;123;177;237;357;393;441;531;726;747;726;636;471;579;6699
Andalusia;12;15;12;18;9;18;39;48;66;57;108;201;297;300;291;249;168;222;2127
Aragó;12;9;12;3;9;9;18;15;39;33;51;48;75;75;90;69;54;66;681
Principat d'Astúries;0;0;0;0;3;0;0;6;6;3;6;3;9;9;9;0;6;9;63
Illes Balears;6;3;3;6;6;6;9;3;3;3;9;6;3;3;6;9;3;3;81
Canàries;0;0;0;3;3;0;6;0;0;3;3;3;6;3;3;0;0;0;39
Cantàbria;3;0;0;0;0;0;0;0;3;3;0;3;3;6;0;6;0;3;24
Castella - la Manxa;0;3;6;3;3;6;6;6;9;9;6;15;30;36;42;39;24;27;282
Castella i Lleó;0;3;0;0;3;3;6;9;15;24;12;15;39;45;27;33;27;24;285
Comunitat Valenciana;30;42;63;63;84;66;69;111;153;177;168;159;174;162;156;150;132;177;2130
Extremadura;0;0;0;0;0;0;0;3;3;6;6;21;30;36;33;21;9;12;186
Galícia;0;0;0;0;3;6;6;9;12;15;9;12;12;15;18;15;9;6;147
Comunitat de Madrid;3;6;12;9;9;6;9;12;24;30;27;21;21;15;18;15;12;9;249
Regió de Múrcia;3;3;9;12;6;3;3;6;6;3;9;12;12;9;15;24;18;18;171
Comunitat Foral de Navarra;0;0;0;3;0;0;0;3;3;0;3;3;9;6;0;3;6;3;42
País Basc;0;0;0;3;0;3;3;9;12;18;15;6;3;18;9;3;3;0;108
Rioja, La;0;3;0;0;0;3;0;3;3;3;3;0;0;3;3;3;0;0;18
Ceuta i Melilla;3;6;6;0;0;0;0;0;3;3;0;0;6;9;6;3;6;3;60
Estranger;132;342;393;723;1020;1314;1407;1590;1758;1749;1446;1101;759;486;279;171;120;66;14862
Total;2619;3165;3762;3960;3609;3444;3750;4263;5553;5841;5583;4998;4584;3915;3471;2907;2058;2763;70242

