﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Maials
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251333
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;252091;985;767;806;966
2021;214961;856;655;693;851
2020;212976;838;649;684;843
2019;210103;814;643;677;836
2018;202470;797;623;657;811
2017;190054;751;605;638;787
2016;191872;738;604;636;784
2014;180215;707;600;633;703
2013;183941;699;599;631;715
2012;184903;685;587;619;718
2011;176009;674;581;613;675

