﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Avellanes i Santa Linya, les. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250371
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;14;15;12;8;16;18;22;35;32;33;21;31;27;38;22;34;22;32;432
Homes;4;7;8;4;12;11;13;16;22;23;16;17;12;23;16;19;12;14;249
Dones;10;8;4;4;4;7;9;19;10;10;5;14;15;15;6;15;10;18;183
Resta de la Unió Europea;0;0;1;0;1;1;2;1;1;0;2;1;0;0;0;0;0;0;10
Homes;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;2;0;1;0;2;1;0;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;1;1;1;1;0;2;0;0;1;1;0;0;0;0;0;9
Homes;0;0;0;1;0;0;1;0;1;0;0;1;1;0;0;0;0;0;5
Dones;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;15;14;9;18;21;25;36;35;33;23;33;28;38;22;34;22;32;452
Homes;4;7;9;5;13;12;14;17;23;23;16;18;13;23;16;19;12;14;258
Dones;10;8;5;4;5;9;11;19;12;10;7;15;15;15;6;15;10;18;194

