﻿Resultats de les eleccions municipals. Vots a partits
Torroella de Fluvià
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171984&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;164;107;0;0;21;0;292
2007;177;35;0;0;58;0;270
2003;159;0;0;0;86;0;245
1999;141;65;0;0;0;0;206
1995;113;0;0;0;0;0;113
1991;128;0;0;0;0;0;128
1987;137;64;0;0;0;0;201
1983;146;0;0;0;0;0;146
1979;146;0;0;0;0;0;146

