﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080095
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;189;173;362;177;166;343;69;56;125;14;10;24;6;3;9;12;7;19
De 5 a 9 anys;258;256;514;257;256;513;211;224;435;192;197;389;139;160;299;1;0;1
De 10 a 14 anys;258;230;488;251;229;480;241;224;465;240;224;464;234;219;453;7;1;8
De 15 a 19 anys;316;303;619;314;299;613;311;288;599;309;290;599;309;284;593;2;4;6
De 20 a 24 anys;396;364;760;395;361;756;380;351;731;385;349;734;368;342;710;1;3;4
De 25 a 29 anys;404;401;805;399;397;796;378;381;759;381;383;764;346;362;708;5;4;9
De 30 a 34 anys;421;429;850;409;426;835;376;404;780;384;406;790;334;365;699;12;3;15
De 35 a 39 anys;430;418;848;423;409;832;379;367;746;379;374;753;297;278;575;7;9;16
De 40 a 44 anys;377;390;767;367;385;752;329;330;659;328;338;666;227;221;448;10;5;15
De 45 a 49 anys;362;347;709;358;341;699;312;283;595;313;285;598;188;185;373;4;6;10
De 50 a 54 anys;316;308;624;313;301;614;251;237;488;254;242;496;159;152;311;3;7;10
De 55 a 59 anys;259;262;521;259;256;515;210;196;406;216;198;414;125;104;229;0;6;6
De 60 a 64 anys;188;192;380;183;185;368;143;138;281;140;132;272;85;67;152;5;7;12
De 65 a 69 anys;224;214;438;214;208;422;172;152;324;167;149;316;81;77;158;10;6;16
De 70 a 74 anys;160;198;358;155;187;342;113;147;260;110;142;252;68;78;146;5;11;16
De 75 a 79 anys;119;133;252;113;125;238;90;93;183;92;92;184;61;54;115;6;8;14
De 80 a 84 anys;55;105;160;52;98;150;43;80;123;42;74;116;25;51;76;3;7;10
De 85 anys i més;43;110;153;37;98;135;28;83;111;27;77;104;16;41;57;6;12;18
Total;4775;4833;9608;4676;4727;9403;4036;4034;8070;3973;3962;7935;3068;3043;6111;99;106;205

