﻿Establiments hotelers
Barcelona
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=prov:08&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;104;128;267;266;61;33;22;881;513;1394
2021;104;126;266;263;61;28;22;870;509;1379
2020;104;124;268;261;61;26;21;865;507;1372
2019;102;122;268;259;60;25;21;857;502;1359
2018;99;120;268;256;57;24;21;845;499;1344
2017;97;116;275;249;53;24;18;832;496;1328
2016;100;112;276;243;46;21;17;815;499;1314
2015;99;112;277;233;44;18;16;799;487;1286
2014;95;111;273;226;38;15;16;774;462;1236
2013;87;112;274;219;30;15;16;753;450;1203
2012;86;111;269;201;22;12;14;715;449;1164
2011;83;113;261;199;14;27;1;698;465;1163
2010;83;114;249;206;z;26;z;678;455;1133
2009;80;108;243;198;z;22;z;651;454;1105
2008;81;111;228;178;z;21;z;619;450;1069
2007;83;109;213;153;z;18;z;576;453;1029
2006;81;102;210;143;z;14;z;550;458;1008
2005;80;102;202;124;z;11;z;519;474;993
2004;82;99;197;109;z;9;z;496;474;970
2003;79;96;190;99;z;9;z;473;539;1012

